"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2014-es labdarúgó-világbajnokság (G csoport)"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgd50j"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageID",1077579
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",18844151
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=255931/match=300186475/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=255931/match=300186476/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=255931/match=300186469/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=255931/match=300186483/index.html"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=255931/match=300186493/index.html"
