"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://www.w3.org/2000/01/rdf-schema#label","Méhes György-díj"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://dbpedia.org/ontology/wikiPageID",1099322
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23677548
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://dbpedia.org/ontology/abstract","A Méhes György-díj Méhes György hagyatékából alapított irodalmi díj. A kitüntetettek kilétét a jogörökösök döntik el, az Erdélyi Magyar Írók Ligája vezetőségének ajánlása alapján. Évente két kategóriában osztanak díjat. A 3000 euróval járó Méhes György-nagydíjjal életművet, az erdélyi magyar irodalomért tett szolgálatot és/vagy kiemelkedő szépirodalmi alkotást, az 1000 eurós Méhes György-debütdíjjal pedig a legtehetségesebbnek ítélt elsőkötetes alkotót jutalmazzák."
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méhes_György-díj?oldid=23677548&ns=0"
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://dbpedia.org/ontology/wikiPageLength",7729
"http://hu.dbpedia.org/resource/Méhes_György-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méhes_György-díj"
"http://hu.wikipedia.org/wiki/Méhes_György-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méhes_György-díj"
