"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Ray_Cyrus","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Billy_Ray_Cyrus","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Jesus_Was_a_Capricorn","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Jesus_Was_a_Capricorn","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Kristofferson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Kristofferson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Roy_Orbison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/The_Silver_Tongued_Devil_and_I","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/The_Silver_Tongued_Devil_and_I","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Why_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Monument_Records"
"http://hu.dbpedia.org/resource/Why_Me","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Monument_Records"
