"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Claudio_Corti"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Claudio_Corti"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Claudio_Corti"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://www.w3.org/2000/01/rdf-schema#label","Claudio Corti"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwykm"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comóiak"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://dbpedia.org/ontology/wikiPageID",743931
"http://hu.dbpedia.org/resource/Claudio_Corti","http://dbpedia.org/ontology/wikiPageRevisionID",22498730
"http://hu.dbpedia.org/resource/Claudio_Corti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Claudio+Corti"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/kép","Claudio Corti 2010 Assen.jpg"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/képaláírás","Corti a 2010-es Holland TT-n"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/név","Claudio Corti"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Como"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Suter_Racing_Technology"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2AktívÉvek",2010
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Csapatok","http://hu.dbpedia.org/resource/Suter_Racing_Technology"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Dobogó",0
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Győzelem",0
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Pole",1
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Pont",20
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Vbcím",0
"http://hu.dbpedia.org/resource/Claudio_Corti","http://hu.dbpedia.org/property/moto2Versenyek",17
"http://hu.dbpedia.org/resource/Claudio_Corti","http://dbpedia.org/ontology/abstract","Claudio Corti (Como, 1987. június 25. –) olasz motorversenyző, jelenleg a MotoGP -es géposztályában versenyez. A sorozatban 2010-ben mutatkozott be, első idényét a huszonötödik helyen zárta húsz ponttal."
"http://hu.dbpedia.org/resource/Claudio_Corti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudio_Corti?oldid=22498730&ns=0"
"http://hu.dbpedia.org/resource/Claudio_Corti","http://dbpedia.org/ontology/wikiPageLength",3084
"http://hu.dbpedia.org/resource/Claudio_Corti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudio_Corti"
"http://hu.wikipedia.org/wiki/Claudio_Corti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudio_Corti"
