"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Mentők (televíziós sorozat, 1984)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageID",1561770
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",23808042
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Mentok--f32328"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/bemutató","--11-25"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/cím","Mentők"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/elérés",2018-06-19
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/epizódokSzáma",11
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/eredetiCím","Sanitka"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Csehszlovák_Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jindřich_Fairaizl"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jiří_Hubač"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zdeněk_Srstka"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tomáš_Juřička"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pavel_Zedníček"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zlata_Adamovská"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Hudečková"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jaromír_Hanzlík"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/gyártó","Csehszlovák Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/időtartam",60
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_2013)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/munka","Filmkatalógus"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Juraj_Šajmovič"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jiří_Adamec"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/url","https://www.filmkatalogus.hu/Mentok--f32328"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/vezetőProducer","Dr. Bohumil Šefrna"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Jiří_Brožek"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Petr_Orm"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/zene","Pavel és"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/abstract","A Mentők (eredeti cím Sanitka) egy 1984-ben bemutatott 11 részes csehszlovák tévéfilmsorozat."
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://purl.org/dc/elements/1.1/language","cseh"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jiří_Adamec"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Csehszlovák_Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Csehszlovák_Televízió"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pavel_Orm"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Petr_Orm"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_2013)"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jiří_Hubač"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jindřich_Fairaizl"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentők_(televíziós_sorozat,_1984)?oldid=23808042&ns=0"
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://dbpedia.org/ontology/wikiPageLength",4914
"http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentők_(televíziós_sorozat,_1984)"
"http://hu.wikipedia.org/wiki/Mentők_(televíziós_sorozat,_1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentők_(televíziós_sorozat,_1984)"
