"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaudeville","http://www.w3.org/2000/01/rdf-schema#label","Vaudeville"
"http://hu.dbpedia.org/resource/Vaudeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxsl"
"http://hu.dbpedia.org/resource/Vaudeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Vaudeville","http://dbpedia.org/ontology/wikiPageID",1003376
"http://hu.dbpedia.org/resource/Vaudeville","http://dbpedia.org/ontology/wikiPageRevisionID",22359139
"http://hu.dbpedia.org/resource/Vaudeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.forvo.com/word/vaudeville/%23en"
"http://hu.dbpedia.org/resource/Vaudeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vaudeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vaudeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vaudeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaudeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Vaudeville","http://dbpedia.org/ontology/abstract","A vaudeville (ejtsd: vódvill) egy színpadi műfaj elnevezése. Eredetileg jellegzetesen párizsi, utcai dal volt, és a – zömmel itáliai komédiások – előszeretettel építették be ezeket a dalocskákat rögtönzéses játékaikba. A népszerű dalokat 1700 körül kezdték színpadi művekké szervezni – ezek cselekménye a mai zenés játékokéhoz hasonlóan laza volt; jobbára csak a dalok egységes keretbe fűzésére szolgált. Ezeket a vaudeville-eket (más műfajokkal együtt) a francia vígopera, az opéra comique előzményeinek tekintik. A 18. század második felében a szó új jelentést kapott: ekkor azokat a felvonászáró dalokat nevezték így, amelyekben az egyes strófákat a szereplők szólóban énekelték, majd az egészet közösen, kórusban előadott refrénnel zárták le. A vaudeville elnevezés egy magyarázat szerint a Vire-ből származó normandiai költő, Basselin szatirikus költeményeinek neve volt. Egy másik feltételezés: vaulx (vagy voix) de ville vagyis: a város hangja. De ez lett a neve a 16. század második felében a francia chanson egy bizonyos típusának is. A vaudeville, mint zenés színpadi műfaj az angol amerikai változata. Az előadás táncból és énekből, pantomimból, dialógusokból, akrobatikából, állatidomárok és bűvészek mutatványaiból állt össze. A vaudeville-társulatok általában az országban vándorolva adták elő a műsort. A tizenkilencedik század Amerikájában több száz társulat működött. 1930-tól kezdve a vaudeville átalakult . A színháztörténetben a kabarénak is egyik előzménye a vaudeville."
"http://hu.dbpedia.org/resource/Vaudeville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaudeville?oldid=22359139&ns=0"
"http://hu.dbpedia.org/resource/Vaudeville","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Vaudeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaudeville"
"http://hu.wikipedia.org/wiki/Vaudeville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaudeville"
