"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Grőber Jenő"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/wikiPageID",1428666
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",18241711
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_G20@636"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05494.htm"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/abstract","Grőber Jenő (Eger, 1870. január 19. – Eger, 1941. november 3.) szőlész és borász."
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grőber_Jenő?oldid=18241711&ns=0"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grőber_Jenő"
"http://hu.wikipedia.org/wiki/Grőber_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grőber_Jenő"
