"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/2000/01/rdf-schema#label","Széchényi György (várkapitány)"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchényi_család"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://dbpedia.org/ontology/wikiPageID",1353971
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://dbpedia.org/ontology/wikiPageRevisionID",23356334
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://dbpedia.org/ontology/abstract","Széchényi György (Nagyszombat, 1656. április 26. – Széplak, 1732. április 2.) 1697-től gróf, hadvezér a török elleni hadjáratban."
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchényi_György_(várkapitány)?oldid=23356334&ns=0"
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchényi_György_(várkapitány)"
"http://hu.wikipedia.org/wiki/Széchényi_György_(várkapitány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchényi_György_(várkapitány)"
