"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_+110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_+110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_100_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_100_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_52_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_52_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_56_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_56_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_60_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_60_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_67,5_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_67,5_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_75_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_75_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_82,5_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_82,5_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_90_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_90_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
