"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/2000/01/rdf-schema#label","Androszthenész"
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn3lc"
"http://hu.dbpedia.org/resource/Androszthenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Androszthenész","http://dbpedia.org/ontology/wikiPageID",115549
"http://hu.dbpedia.org/resource/Androszthenész","http://dbpedia.org/ontology/wikiPageRevisionID",20405135
"http://hu.dbpedia.org/resource/Androszthenész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/547.html"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Androszthenész","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/547.html"
"http://hu.dbpedia.org/resource/Androszthenész","http://dbpedia.org/ontology/abstract","Androszthenész (Ἀνδρόσθενης, latinosan: Androsthenes) (i. e. 4. század) görög földrajzi író Feltehetőleg született, s élt. Részt vett Nagy Sándor hadjárataiban, s Nearkhosz parancsnoksága alatt végighajózott az Induson, ezután Nagy Sándor megbízásából Arábia partvidékét kutatta. Tapasztalatairól egy könyvet írt, amelyből azonban csupán néhány töredék maradt fenn."
"http://hu.dbpedia.org/resource/Androszthenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Androszthenész?oldid=20405135&ns=0"
"http://hu.dbpedia.org/resource/Androszthenész","http://dbpedia.org/ontology/wikiPageLength",2467
"http://hu.dbpedia.org/resource/Androszthenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Androszthenész"
"http://hu.wikipedia.org/wiki/Androszthenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Androszthenész"
