"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armbrust","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniai tíznapos háború"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088p19"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–szlovén_kapcsolatok"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időtartamukról_elnevezett_háborúk"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://dbpedia.org/ontology/wikiPageID",83729
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22236029
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/dátum",1991
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/eredmény","Szlovénia győzelme"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/haderő",35200
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/haderő",16000
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szlovénia"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/konfliktus",""
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/konfliktus","Szlovéniai tíznapos háború"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/kép","Slovenian war map.jpg"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/képfelirat","Szlovéniai hadműveletek"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Janez_Janša"
