"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://www.w3.org/2000/01/rdf-schema#label","Hantmadár-tirannusz"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ochthoeca"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/wikiPageID",1599601
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",22010278
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ochthoeca+oenanthoides&hl=hu&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjEsMOvq7bfAhVSalAKHeKEDngQ_AUIDygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ochthoeca-oenanthoides%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/name","Hantmadár-tirannusz"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikicommonscat","Ochthoeca oenanthoides"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/wikispecies","Ochthoeca oenanthoides"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/binomial","Ochthoeca oenanthoides"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/genus","Ochthoeca"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://hu.dbpedia.org/property/species","O. oenanthoides"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/abstract","A hantmadár-tirannusz (Ochthoeca oenanthoides) a madarak osztályának a verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hantmadár-tirannusz?oldid=22010278&ns=0"
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Hantmadár-tirannusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hantmadár-tirannusz"
"http://hu.dbpedia.org/resource/Fluvicola_oenanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hantmadár-tirannusz"
"http://hu.dbpedia.org/resource/Ochthoeca_oenanthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hantmadár-tirannusz"
"http://hu.wikipedia.org/wiki/Hantmadár-tirannusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hantmadár-tirannusz"
