"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amelio_Andino","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Antonio_Arias_Alvarenga","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Amarilla","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Maciel","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Torres","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cayetano_De_Nicola","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Celestino_Galván","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cerro_Porteño","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cerro_Porteño","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_General_Díaz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_General_Díaz","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Guaraní","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Guaraní","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Libertad","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Libertad","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Rubio_Ñu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Rubio_Ñu","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Sol_de_América","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Sol_de_América","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Capiatá","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Santaní","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Deportivo_Santaní","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Epifanio_González","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gabriel_González","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hugo_Sosa_Miranda","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Héctor_Ortíz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/José_Dimas_Larrosa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juan_Francisco_Escobar","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mario_Ruben_Heyne","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Miguel_Giacomuzzi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Miranda_Marilin","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nacional_Asunción","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nacional_Asunción","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Nicolas_Yegros","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Olimpia_Asunción","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Olimpia_Asunción","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Paraguayi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgás"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1243652
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22430184
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apf.org.py/"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Paraguayban"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguayi_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1906
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat",12
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Guaireña_FC"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","A 2019-es bajnokság csapatai"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sportivo_San_Lorenzo"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.apf.org.py/"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Asuncióni egyesületek 15px"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","Luquei egyesületek 15px"
