"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Attila út (Budapest)"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2zqy"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://dbpedia.org/ontology/wikiPageID",448050
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22727052
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/kép","Forgalomirányító rendőr, Attila út, 1959 Budapest - Fortepan 104163.jpg"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Forgalomirányító rendőr az Attila körúton 1959-ben, szemben az Alexandriai Szent Katalin-plébániatemplom"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Tabán_(Budapest)"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Krisztinaváros"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://dbpedia.org/ontology/abstract","Az Attila út egy főforgalmi út Budapesten, az I. kerületben. A Krisztina körúttól az Erzsébet hídig tart; a hídtól a Horváth-kert délkeleti végéig (a Sarló utcáig) egyirányú a Széll Kálmán tér (volt Moszkva tér) irányába. A Krisztina körút és az Erzsébet híd között az 5-ös, az és az Erzsébet híd között a 178-as, az Alagút utca és a Dózsa György tér között pedig a 16-os, 16B és 916-os autóbuszok közlekednek."
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attila_út_(Budapest)?oldid=22727052&ns=0"
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",8788
"http://hu.dbpedia.org/resource/Attila_út_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attila_út_(Budapest)"
"http://hu.dbpedia.org/resource/Alsó_Palota_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attila_út_(Budapest)"
"http://hu.dbpedia.org/resource/Attila_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Attila_út_(Budapest)"
"http://hu.wikipedia.org/wiki/Attila_út_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attila_út_(Budapest)"
