"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szeleburdi_család","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szeleburdi_vakáció"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/2000/01/rdf-schema#label","Szeleburdi vakáció"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gycj5b"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palásthy_György-filmek"
"http://hu.dbpedia.org/resource/Szeleburdi_vakáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
