"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápairét","http://www.w3.org/2000/01/rdf-schema#label","Tápairét"
"http://hu.dbpedia.org/resource/Tápairét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/wikiPageID",1160607
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/wikiPageRevisionID",23829749
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/wikiPageExternalLink","http://csm-honismeret.uw.hu/cikk.php%3Fcikkid=2013_pajor"
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305041244/http:/tapeferry-destiny.blog.hu/"
"http://hu.dbpedia.org/resource/Tápairét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/abstract","A Tápairét 1973 előtt Tápéhoz, azóta Szegedhez tartozó külterület, tanyavilág, illetve mezőgazdasági terület. A tanyák több kisebb csoportban helyezkednek el, jelentősebb csoportosulás a lebői részen (a Rákóczitelep mellett), illetve közvetlenül a Tisza–Maros-szög (Szeged) mellett található. Ezeken a tanyacsoportokon kívül is található egy-egy tanya, de ezek előfordulása ritka. Továbbá itt található a régen Pajori iskola néven működő elemi iskola, de ezt több évtizede bezárták, azóta egy emlékmű emlékeztet a helyére. Itt évente rendeznek búcsút Pajori búcsú néven. A területen néhány MOL olajkút is található. A terület többi része mezőgazdasági terület, amelyet 2-3 nagyobb mezőgazdasági cég művel viszonylag fejlett gépekkel. A termőföldek minősége kiváló, talajtípusa fekete föld."
"http://hu.dbpedia.org/resource/Tápairét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápairét?oldid=23829749&ns=0"
"http://hu.dbpedia.org/resource/Tápairét","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/Tápairét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápairét"
"http://hu.dbpedia.org/resource/Tápai-rét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tápairét"
"http://hu.wikipedia.org/wiki/Tápairét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápairét"
