"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Kritón (történetíró)"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d32f4"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://dbpedia.org/ontology/wikiPageID",122832
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22327609
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2160.html"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://dbpedia.org/ontology/abstract","Kritón (i. e. 2. század) görög történetíró. Pieriában élt és alkotott. Cicero egyik levelében tesz említést róla, valamint munkájáról, Görögország történetéről."
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kritón_(történetíró)?oldid=22327609&ns=0"
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",459
"http://hu.dbpedia.org/resource/Kritón_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kritón_(történetíró)"
"http://hu.wikipedia.org/wiki/Kritón_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kritón_(történetíró)"
