"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es Tour de France résztvevőinek listája"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport_témájú_listák"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",684335
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22412728
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
