"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCmot_03501","http://www.w3.org/2000/01/rdf-schema#label","BCmot 03501"
"http://hu.dbpedia.org/resource/BCmot_03501","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmotorkocsik"
"http://hu.dbpedia.org/resource/BCmot_03501","http://dbpedia.org/ontology/wikiPageID",761719
"http://hu.dbpedia.org/resource/BCmot_03501","http://dbpedia.org/ontology/wikiPageRevisionID",22867315
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/author","Alfred Horn"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/cím","Gőzmotorkocsik és kismozdonyok"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/gyártó","Komarek, Bécs"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/kiadó","Magyar Államvasutak Rt."
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/kép","MÁV Komarek.jpg"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/publisher","Bohmann"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/sorozatszám","MÁV BCmot 03501"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/szerző","Villányi György"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/teljesítmény",150
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/title","Nagyvasúti vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_03501","http://hu.dbpedia.org/property/title","''Dampftriebwagen und Gepäcklokomotiven in Österreich, Ungarn, der Tschechoslowakei und Jugoslawien"
