"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Brit-szigetek"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jq"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szigetei"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_szigetei"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/wikiPageID",124551
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23666494
"http://hu.dbpedia.org/resource/Brit-szigetek","http://xmlns.com/foaf/0.1/name","Brit-szigetek"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/kép","Britain_and_Ireland_satellite_image_bright.png"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/képaláírás","A Brit-szigetek műholdfelvételen"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/név","Brit-szigetek"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/terület",315134
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/térkép","LocationBritishIsles.png"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/helyiNév","British Isles"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Nyugat-Európa"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/lakosság",67000000
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ben_Nevis"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/legnagyobbVáros","London"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/lakosságMikor",2005
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/abstract","A Brit-szigetek (angolul British Isles) szigetek csoportja az európai kontinens északnyugati partjai mentén fekszenek, amelyek magukba foglalják a Brit-szigetet, az Ír-szigetet és vagy 1100 kisebb szigetet. A Brit-szigetek alkotják a tulajdonképpeni Északnyugat-Európát."
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nyugat-Európa"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit-szigetek?oldid=23666494&ns=0"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://dbpedia.org/ontology/wikiPageLength",8891
"http://hu.dbpedia.org/resource/Brit-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit-szigetek"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Orkney-szigetek","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Orkney-szigetek","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Scilly-szigetek","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Scots_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Skye","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Skye","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Wight-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Wight-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Wrath-fok","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Ír-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Ír-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Brit_szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Észak-atlanti-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.wikipedia.org/wiki/Brit-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit-szigetek"
