"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Havasi Gábor"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://dbpedia.org/ontology/wikiPageID",1640918
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23856897
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://havasigabor.hu/"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/havasi22/"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/név","Havasi Gábor"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/típus","politikus, mentőápoló"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/weboldal","https://havasigabor.hu/"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Momentum_Mozgalom"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/szakma","politikus, mentőápoló"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/facebook","https://www.facebook.com/havasi22/"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://hu.dbpedia.org/property/tisztség","küldött, Momentum Mozgalom"
"http://hu.dbpedia.org/resource/Havasi_Gábor","http://dbpedia.org/ontology/abstract","Havasi Gábor (Várpalota, 1987. július 22. –) mentőápoló, a Momentum Mozgalom politikusa, a 2019-es magyarországi önkormányzati választásokon a Momentum Mozgalom, a Demokratikus Koalíció, a Magyar Szocialista Párt, a Párbeszéd Magyarországért és a Lehet Más a Politika Budapest XXII. kerületi polgármesterjelöltje. 2019. október 13-ától a Fővárosi Közgyűlés tagja."
