"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repceolaj","http://www.w3.org/2000/01/rdf-schema#label","Repceolaj"
"http://hu.dbpedia.org/resource/Repceolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ltws"
"http://hu.dbpedia.org/resource/Repceolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsíros_olajok"
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/wikiPageID",544809
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23576080
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/osztaly/eloadas/balinta.html"
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205082937/http:/www.gourmandnet.hu/konyha/site.php%3Ftpl=product&id=294"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsírokOlajok"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/chapter","Repceolaj"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/name","Repceolaj"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/carbs",0
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/fat","100.0"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/kj",3699
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/protein",0
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/sourceUsda",1
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/monofat","63.0"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/polyfat","28.0"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/satfat","7.0"
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/viteMg",17
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/vitkUg",71
"http://hu.dbpedia.org/resource/Repceolaj","http://hu.dbpedia.org/property/transfat","0.0"
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/abstract","A repceolaj (vagy más néven a canola-olaj) a repce növény (Brassica napus) magjából készült növényi zsiradék, mely sötét színű és jellegzetes aromája van. Kénsavval való finomítás után sárga színű, majdnem szagtalan."
"http://hu.dbpedia.org/resource/Repceolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Repceolaj?oldid=23576080&ns=0"
"http://hu.dbpedia.org/resource/Repceolaj","http://dbpedia.org/ontology/wikiPageLength",3862
"http://hu.dbpedia.org/resource/Repceolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Repceolaj"
"http://hu.wikipedia.org/wiki/Repceolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Repceolaj"
"http://hu.dbpedia.org/resource/Canola_olaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Repceolaj"
