"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/2000/01/rdf-schema#label","Damageplan"
"http://hu.dbpedia.org/resource/Damageplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Damageplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Damageplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Damageplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageID",1500102
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageRevisionID",23243357
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/news/60970/report-details-deadly-damageplan-shooting"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Damageplan/6916"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/damageplan-mn0000721802"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/4081161.stm"
"http://hu.dbpedia.org/resource/Damageplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Damageplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/abstract","A Damageplan egy amerikai metalegyüttes volt. Tagok: Pat Lachman, Dimebag Darrell, Vinnie Paul, Shawn Matthews és Bob Zilla. 2003-ban alakultak meg Dallasban. A Damageplan a népszerű Pantera zenekar legismertebb mellékágazata volt. Groove metalt, nu metalt, thrash metalt és heavy metalt játszottak. Fennállásuk alatt egy nagylemezt jelentettek meg. Tervben lett volna több stúdióalbum megjelentetése is, de a zenekar egyik 2004-es koncertjén egy őrült ámokfutó lelőtte Dimebaget, ezzel véget vetve a Panterának – ami már 2003-ban feloszlott, de a tragédia gyakorlatilag teljesen esélytelenné tette az újjáalakulást – és a Damageplannek is. A Pantera egykori és a Damageplan életben maradt dobosa, Vinne Paul, öccse halála után két évvel megalapította a Hellyeah zenekart."
"http://hu.dbpedia.org/resource/Damageplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damageplan?oldid=23243357&ns=0"
"http://hu.dbpedia.org/resource/Damageplan","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Damageplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damageplan"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Damageplan"
"http://hu.dbpedia.org/resource/Dimebag_Darrell","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Damageplan"
"http://hu.dbpedia.org/resource/Pantera","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Damageplan"
"http://hu.wikipedia.org/wiki/Damageplan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damageplan"
