"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Liebehenschel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Bartosz_Bosacki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Friedrich_Scherfke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Hanna_Stankówna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Helena_Zoll-Adamikowa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Hermann_August_Seger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Hermann_Kantorowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/II._Przemysł_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Jacek_Dembiński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_brandenburgi_választófejedelemné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Joanna_Grudzińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Júda_Löw_ben_Becalél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
