"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Ravel Morrison"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1331"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Wythenshawe"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Queens_Park_Rangers_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cardiff_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Middlesbrough_labdarúgói"
"http://hu.dbpedia.org/resource/Ravel_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_labdarúgói"
