"subject","predicate","object"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/Côa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Portugália földrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://dbpedia.org/ontology/wikiPageID",88756
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13318140
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália földrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_földrajza?oldid=13318140&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Portugália_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/Portugália_éghajlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Portugália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
