"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöpszállás–Kecskemét-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Kecskemét_vasútállomás"
"http://hu.dbpedia.org/resource/Kecskemét_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Kecskemét_vasútállomás"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kecskemét vasútállomás"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_építményei"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán_emlékezete"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://dbpedia.org/ontology/wikiPageID",992774
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23530555
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kecskemét_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
