"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ottokár_cseh_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/I._Ottokár_cseh_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Vencel_cseh_király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/2000/01/rdf-schema#label","I. Vencel cseh király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p_7c"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1205-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1253-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://dbpedia.org/ontology/wikiPageID",646627
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://dbpedia.org/ontology/wikiPageRevisionID",22769140
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://xmlns.com/foaf/0.1/name","I. Vencel"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://xmlns.com/foaf/0.1/name","Csehország királya"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://xmlns.com/foaf/0.1/nick","Félszemű (Jednooký)"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_király"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/I._Vencel_cseh_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
