"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/2000/01/rdf-schema#label","William Tyndale"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09db_"
"http://hu.dbpedia.org/resource/William_Tyndale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/William_Tyndale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek"
"http://hu.dbpedia.org/resource/William_Tyndale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Tyndale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/William_Tyndale","http://dbpedia.org/ontology/wikiPageID",172176
"http://hu.dbpedia.org/resource/William_Tyndale","http://dbpedia.org/ontology/wikiPageRevisionID",23757471
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/kép","William Tyndale.jpg"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/név","William Tyndale"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/születésiDátum",1494
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/halálDátuma",1536
"http://hu.dbpedia.org/resource/William_Tyndale","http://hu.dbpedia.org/property/szakma","bibliafordító"
"http://hu.dbpedia.org/resource/William_Tyndale","http://dbpedia.org/ontology/abstract","William Tyndale (1494 körül – 1536. szeptember 6.) A 16. század legnevesebb angol bibliafordítója, az első nyomtatott angol nyelvű Újszövetség fordítója. 1524-ben elhagyta Angliát. Emigrációjában Morus Tamással váltott néhány vitairatot, és a Biblia angol fordításán dolgozott. A Brüsszel melletti 1536. szeptember 6-án eretnekként kivégezték."
"http://hu.dbpedia.org/resource/William_Tyndale","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/William_Tyndale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Tyndale?oldid=23757471&ns=0"
"http://hu.dbpedia.org/resource/William_Tyndale","http://dbpedia.org/ontology/wikiPageLength",8356
"http://hu.dbpedia.org/resource/William_Tyndale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Tyndale"
"http://hu.dbpedia.org/resource/Thomas_Tyndale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/William_Tyndale"
"http://hu.wikipedia.org/wiki/William_Tyndale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Tyndale"
