"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft BizTalk Server"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yd47"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageID",927842
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageRevisionID",23712048
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130304213913/http:/www.microsoft.com/biztalk/en/us/adapter-pack.aspx"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/aa548004.aspx"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328082401/http:/www.microsoft.com/biztalk/en/us/default.aspx"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/abstract","Microsoft BizTalk Server, vagy ahogy csak egyszerűen hívni szokás ""BizTalk"", egy nagyvállalati szolgáltatás (ESB). Adapterek használatán keresztül, amelyek arra készültek, hogy különböző alkalmazás rendszerekkel kommunikáljanak egy vállalatban, lehetővé teszik a vállalatoknak, hogy automatizálják az üzleti folyamataikat. A Microsoft készítette, a következő funkciókat biztosítja: Vállalati Alkalmazás Beépülés (EAI), Üzleti Folyamat Automatizálás (BPA), Üzlet-Üzlet Kommunikáció (B2B Communication), Üzenet bróker, és Üzleti Aktivitás Monitor (BAM).2011 áprilisában a BizTalk Server újra pozicionálták, nem csak mint Alkalmazásokat Beépítő Szerver (AIS), de mint alkalmazás szerver is (AS). Általános esetben, a BizTalk lehetővé teszi a vállalatoknak, hogy kezeljék az automatizált folyamataikat, úgy mint az üzleti dokumentumok cseréje, vagy a megrendelése és számlákat különböző alkalmazások között, vállalati kereteken belül és azokon túl.Az emberközpontú folyamatok nem valósíthatóak meg közvetlenül a BizTalk Server segítségével, egyéb alkalmazások mint a Microsoft SharePoint szerver használata szükséges ezekhez. A BizTalk Szerverhez történő fejlesztések Microsoft Visual Studion keresztül zajlanak. A fejelsztő létrehozhat egy transzformációt, amely leképez egy üzenet típust egy másikká (például XML fájlok átalakíthatóak SAP IDoc, stb. formátumúvá). Az üzenetek a BizTalkban XML dokumentumokként kerülnek megvalósításra és definiálnak egy XML sémát az XSD szabvány szerint. A leképzések XSLT szabvány szerint kerülnek megvalósításra. A hangszerelésben (Orchestration) WS-BPEL kompatibilis xLANG nyelven hozhatók létre a megvalósítások. Sémák, leképezések, XML csővezetékek és a hangszerelés a Microsoft Visual Studio belül, grafikus egszközök használatával készülnek el. Az ezen felüli funkcionalitások megvalósíthatóak .NET szerelvényekként, amelyek használhatják a meglévő elemeket, mint például, hangszereléseket, leképezéseket, üzleti szabályokat."
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_BizTalk_Server?oldid=23712048&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://dbpedia.org/ontology/wikiPageLength",8467
"http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_BizTalk_Server"
"http://hu.wikipedia.org/wiki/Microsoft_BizTalk_Server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_BizTalk_Server"
