"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulányi_Eugénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageID",952940
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://dbpedia.org/ontology/wikiPageRevisionID",20009300
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói?oldid=20009300&ns=10"
"http://hu.dbpedia.org/resource/Kormos_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Pásztor_János_(színművész,_1914–1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szabó_Sándor_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Téri_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1937-ben_oklevelet_szerzett_hallgatói"
