"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/2000/01/rdf-schema#label","Plugari"
"http://hu.dbpedia.org/resource/Plugari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/wikiPageID",1054419
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/wikiPageRevisionID",22859789
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/terület",55.02
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/irányítószám",707360
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/románNév","Plugari"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/beosztottFalvak","Plugari, Boroșoaia, Onesti"
"http://hu.dbpedia.org/resource/Plugari","http://hu.dbpedia.org/property/községközpont","Plugari"
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/abstract","Plugari település és községközpont, Iași megyében."
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/postalCode","707360"
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Plugari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plugari?oldid=22859789&ns=0"
"http://hu.dbpedia.org/resource/Plugari","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Plugari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plugari"
"http://hu.wikipedia.org/wiki/Plugari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plugari"
