"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein-adaptációk"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ntz9"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_filmek"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageID",193564
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageRevisionID",22682456
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111112704/http:/kulter.hu/2011/11/szimulalt-szornyusegek-lady-gaga-es-frankenstein/"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitchcock.hu/Filmes/HorrorStory/4-5Hb.htm"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hitchcock.hu/Filmes/HorrorStory/6Hb.htm"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozistar.hu/hollywood-stars/frankenstein-kalandjai-hollywoodban-2-resz"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozistar.hu/hollywood-stars/frankenstein-kalandjai-hollywoodban-1-resz"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.euronews.com/2014/01/27/frankenstein-teremtmenye-melyen-magaba-szall/"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napvilag.net/irodalom/20081102/frankenstein_es_dracula_a_halhatatlansag_eposza"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201230/http:/magazin.apertura.hu/film/a-rocky-horror-picture-show-mufaji-hibriditasa/6622/"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/abstract","Frankenstein-adaptációk: Mindazon regények, filmek, rádiójátékok, képregények és egyéb munkák, amelyek Mary Shelley írónő Frankenstein című regényének hatását viselik magukon, vagy egyenesen az inspirálta születésüket."
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankenstein-adaptációk?oldid=22682456&ns=0"
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://dbpedia.org/ontology/wikiPageLength",9812
"http://hu.dbpedia.org/resource/Frankenstein-adaptációk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankenstein-adaptációk"
"http://hu.dbpedia.org/resource/Frankenstein_adaptációk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frankenstein-adaptációk"
"http://hu.wikipedia.org/wiki/Frankenstein-adaptációk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankenstein-adaptációk"
