"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Reichmann"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6f9w"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://dbpedia.org/ontology/wikiPageID",1241342
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://dbpedia.org/ontology/wikiPageRevisionID",18194051
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://tls.theaterwissenschaft.ch/wiki/Wolfgang_Reichmann"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://dbpedia.org/ontology/abstract","Wolfgang Reichmann (Beuthen, 1932. január 7. – Zürich, 1991. május 7.) német színész, színházi színész és filmszínész. 1954 és 1991 között 69 filmben és televíziós filmben szerepelt. Szerepelt a is induló című filmben is."
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Reichmann?oldid=18194051&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://dbpedia.org/ontology/wikiPageLength",870
"http://hu.dbpedia.org/resource/Wolfgang_Reichmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Reichmann"
"http://hu.wikipedia.org/wiki/Wolfgang_Reichmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Reichmann"
