"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnami_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kultúrája"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",312782
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",19678707
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnuhcm.edu.vn"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://dbpedia.org/ontology/abstract","A Vietnámi Nemzeti Egyetem Vietnám egyetlen egyeteme. Székhelye Ho Si Minh-városban található."
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnámi_Nemzeti_Egyetem?oldid=19678707&ns=0"
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnámi_Nemzeti_Egyetem"
"http://hu.dbpedia.org/resource/Vietnami_Nemzeti_Egyetem,_Ho_Si_Minh-város","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem"
"http://hu.wikipedia.org/wiki/Vietnámi_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnámi_Nemzeti_Egyetem"
