"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://www.w3.org/2000/01/rdf-schema#label","Karl Adolf Fuss"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_pedagógusok"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://dbpedia.org/ontology/wikiPageID",589493
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://dbpedia.org/ontology/wikiPageRevisionID",20281198
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Karl_Adolf_Fuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
