"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Schlager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Amadou_Haidara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Benno_Schmitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Bernardo_Fernandes_da_Silva_Junior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Bukta_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/David_Atanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Diadie_Samassékou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitri_Oberlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitrij_Vlagyimirovics_Szkopincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Enock_Mwepu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Fabian_Bredlow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
"http://hu.dbpedia.org/resource/Felipe_Pires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Liefering_labdarúgói"
