"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek","http://dbpedia.org/ontology/wikiPageID",934065
"http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek","http://dbpedia.org/ontology/wikiPageRevisionID",21363810
"http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_törzsek?oldid=21363810&ns=10"
"http://hu.dbpedia.org/resource/Kavarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Kálizok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Kér_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Magyar_törzsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Megyer_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Nyék_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
