"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka zászlaja"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2mh"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://dbpedia.org/ontology/wikiPageID",84791
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",21953478
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flaggenlexikon.de/fsrilank.htm"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Sri Lanka.svg"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/használat","Polgári és állami zászló és polgári lobogó"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/adoptálás",1972
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://dbpedia.org/ontology/abstract","Srí Lanka zászlajának színei a narancssárga és a zöld."
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka_zászlaja?oldid=21953478&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka_zászlaja"
"http://hu.wikipedia.org/wiki/Srí_Lanka_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka_zászlaja"
