"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://www.w3.org/2000/01/rdf-schema#label","Szorbitán-oleát"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/wikiPageID",265598
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/wikiPageRevisionID",21912845
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211115440/http:/www.ukfoodguide.net/e494.htm"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e494.htm"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/abstract","A szorbitán-oleát (más néven E494) az olajsav és a szorbit reakciójával keletkező vegyület. Ezek a zsírsavak növényekben, és állatokban egyaránt megtalálhatók, de élelmiszeripari célokra leginkább növényi eredetűeket használnak, bár az állati eredet sem zárható ki. Az állati eredetről kizárólag a gyártó adhat felvilágosítást."
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szorbitán-oleát?oldid=21912845&ns=0"
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://dbpedia.org/ontology/wikiPageLength",830
"http://hu.dbpedia.org/resource/Szorbitán-oleát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szorbitán-oleát"
"http://hu.dbpedia.org/resource/E494","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szorbitán-oleát"
"http://hu.wikipedia.org/wiki/Szorbitán-oleát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szorbitán-oleát"
