"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://www.w3.org/2000/01/rdf-schema#label","Szoftverkrízis"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q90"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://dbpedia.org/ontology/wikiPageID",748508
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://dbpedia.org/ontology/wikiPageRevisionID",15443157
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://dbpedia.org/ontology/abstract","A szoftverkrízist különböző források más-más nézőpontból határozzák meg. A közösnek tekinthető lényeg, az a felismerés, hogy a kialakult szoftverfejlesztés (inkább karbantartás) válsága, amely szerint az addig alkalmazott módszer már nem képes az igényeknek megfelelő, szoftver előállítására és/vagy karbantartására. A „szoftverkrízis” szót alkotta meg az első NATO-Szoftverfejlesztés Konferencián 1968-ban a , Németországban. A kifejezést már Edsger Wybe Dijkstra is használta 1972-ben a ACM Turing Award előadáson. A felhasználók igényei egyre bonyolultabb, de gyorsabb előállíthatóságú programok. A felhasználóbarát felület, a kényelmes és biztonságos hozzáférés, ezek mind a program szerkezetet bonyolítják. Egy adott technika a fejlődés során elérkezik az igények kiszolgálásakor arra a szintre, amikor már nehezen kezelhető segítségével a program bonyolultsága. így az elkészülő programok egyre megbízhatatlanabbak. (Határidőcsúszás, hibás részek, stb.) egyre lassúbbak lesznek és egyre lassabban készülnek el. Az ember képessége a bonyolultság áttekintésére korlátozott, mindig új és új módszereket kell kitalálni az egyre összetettebb feladatok biztonságos és hatékony megoldásához."
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoftverkrízis?oldid=15443157&ns=0"
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://dbpedia.org/ontology/wikiPageLength",2522
"http://hu.dbpedia.org/resource/Szoftverkrízis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoftverkrízis"
"http://hu.wikipedia.org/wiki/Szoftverkrízis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoftverkrízis"
