"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachygobius","http://www.w3.org/2000/01/rdf-schema#label","Brachygobius"
"http://hu.dbpedia.org/resource/Brachygobius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r800b"
"http://hu.dbpedia.org/resource/Brachygobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Brachygobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/wikiPageID",641077
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/wikiPageRevisionID",20136080
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fclass=Actinopterygii&order=Perciformes&famcode=405&subfamily=Gobionellinae&genus=Brachygobius&areacode=&c_code=&spines=&fins=&resultPage=1&sortby=species"
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172050"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/name","Brachygobius"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/imageCaption","Brachygobius doriae"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/superordo","Percomorpha"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/wikicommonscat","Brachygobius"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/wikispecies","Brachygobius"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/genus","Brachygobius"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/genusAuthority","Bleeker, 1874"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/subfamilia","Gobionellinae"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/subfamiliaAuthority","Pezold, 1993"
"http://hu.dbpedia.org/resource/Brachygobius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/abstract","A Brachygobius a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobionellinae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Brachygobius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachygobius?oldid=20136080&ns=0"
"http://hu.dbpedia.org/resource/Brachygobius","http://dbpedia.org/ontology/wikiPageLength",2213
"http://hu.dbpedia.org/resource/Brachygobius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachygobius"
"http://hu.wikipedia.org/wiki/Brachygobius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachygobius"
