"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1971-es amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg66qy"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_a_sportban"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1101458
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22229157
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/cím","Madridi eredménytáblázatok súlycsoportok szerint"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1971
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/előző",1969
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/következő",1973
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/oldal",6
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/periodika","Ökölvívás"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/év",1971
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/évfolyam",15
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/sportolók",194
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",11
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 19. amatőr ökölvívó-Európa-bajnokságot a spanyolországi Madridban rendezték, 1971. június 11. és 19. között. A magyar versenyzők három arany- és egy-egy ezüst- és bronzérmet szereztek. Ezzel Magyarország holtversenyben az éremtáblázat élén végzett."
