"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/2000/01/rdf-schema#label","Lerner József"
"http://hu.dbpedia.org/resource/Lerner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Lerner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lerner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lerner_József","http://dbpedia.org/ontology/wikiPageID",1645555
"http://hu.dbpedia.org/resource/Lerner_József","http://dbpedia.org/ontology/wikiPageRevisionID",22487459
"http://hu.dbpedia.org/resource/Lerner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/12940.htm"
"http://hu.dbpedia.org/resource/Lerner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lerner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lerner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Lerner_József","http://dbpedia.org/ontology/abstract","Lerner József, születési nevén Jószéf Lasch ben Jicchak Lasch Csehországban és Magyarországon működő zsidó hittudós, Munkácsi Bernát néprajztudós nagyapja. Egyike volt a múlt század harmincas éveiben a pesti hitközség legkiválóbb talmudtudósainak, akit sírfelirata a Máór hagólah („a diaszpóra világossága”) és Móféth hadór („a kor csodája”) jelzésekkel magasztal. Tudós családból származott: dédunokája volt Jószéf Statthagen rabbinak, a Dibré Zikárón (1705) című jeles mű szerzőjének s híres hitvitázónak, unokája kismartoni elöljárónak (megh. 1754), aki a nevezetes kismartoni Wolf-családnak is őse és veje Benjámin Wolf Reicheles nikolsburgi, később schaffai rabbinak (megh. 1786.) Már ifjúkorában kiadta Marpé Lanefes (Gyógyszer a léleknek) című művét (1791) és bevezetésképen Ásér b. Jechiél Órechóth Chajjim című vallásos intelmeit. Egy másik nagyobb művében ipjának, Reichelesnek a Tóra két első könyvéhez írt beható fejtegetéseit adja ki Dibré Hataánugim (A gyönyörűségek igéi) címmel, hozzácsatolva Óneg Nefes (Lelki gyönyörűség) címen saját magyarázatait (Prag 1795). Negyven éven át volt kerületi rabbija Lichtenstadt, Saaz és Elbogen csehországi községeknek, azután öregségében otthagyva rabbiállását, Pestre költözött, ahol fia, Lerner Ignác gazdag lisztkereskedő volt s a hitközség vezetőihez tartozott. A váci-úti régi temetőben a rabbik sorában volt a sírja, honnan e temető kiürítésekor unokája, Munkácsi Bernát, a Pesti Izraelita Hitközség tanfelügyelője exhumáltatta és a rákoskeresztúri temetőben gondoskodott új nyugvóhelyéről."
"http://hu.dbpedia.org/resource/Lerner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lerner_József?oldid=22487459&ns=0"
"http://hu.dbpedia.org/resource/Lerner_József","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Lerner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lerner_József"
"http://hu.wikipedia.org/wiki/Lerner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lerner_József"
