"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/2000/01/rdf-schema#label","Ómura Szatosi"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parazitológusok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageID",1504738
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageRevisionID",20866379
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Omura-Satoshi"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japan.go.jp/tomodachi/2016/newyear2016/prof_satoshi_omura.html"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japantimes.co.jp/news/2015/10/06/national/science-health/omura-stunned-by-unexpected-nobel-win/%23.We79JDVx3cs"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/nobel_prizes/medicine/laureates/2015/omura-bio.html"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/kép","Satoshi Ōmura 5040-2015.jpg"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/név","Ómura Szatosi"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Niraszaki"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Tokiói_Tudományegyetem"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Jamanasi_Egyetem"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/abstract","Ómura Szatosi, japánul 大村 智, Hepburn-átírással Ōmura Satoshi japán biokémikus és mikrobiológus. Az parazitaellenes gyógyszerhatóanyag kifejlesztésében játszott szerepéért 2015-ben elnyerte az orvostudományi Nobel-díjat."
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ómura_Szatosi?oldid=20866379&ns=0"
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://dbpedia.org/ontology/wikiPageLength",7726
"http://hu.dbpedia.org/resource/Ómura_Szatosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ómura_Szatosi"
"http://hu.wikipedia.org/wiki/Ómura_Szatosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ómura_Szatosi"
