"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://www.w3.org/2000/01/rdf-schema#label","Királyi Pál utca"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://dbpedia.org/ontology/wikiPageID",457048
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22491215
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/név","Királyi Pál utca"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Budapest)"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://dbpedia.org/ontology/abstract","A Királyi Pál utca Budapest V. kerületében van, a Vámház körúttól vezet a ."
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királyi_Pál_utca?oldid=22491215&ns=0"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Királyi_Pál_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királyi_Pál_utca"
"http://hu.dbpedia.org/resource/Királyi_Pál_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királyi_Pál_utca"
"http://hu.wikipedia.org/wiki/Királyi_Pál_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királyi_Pál_utca"
