"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://www.w3.org/2000/01/rdf-schema#label","Pieter de Hooch"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sfvv"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1629-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://dbpedia.org/ontology/wikiPageID",573378
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://dbpedia.org/ontology/wikiPageRevisionID",23538722
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/képaláírás","Pieter de Hooch"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/név","Pieter de Hooch"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/születésiIdő",1629
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/halálIdeje",1684
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://dbpedia.org/ontology/abstract","Pieter de Hooch (Rotterdam, 1629. december – Amszterdam, 1684. március) holland zsánerfestő, Rembrandt követője, a holland aranykor egyik jelentős alkotója, a delfti iskola kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pieter_de_Hooch?oldid=23538722&ns=0"
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://dbpedia.org/ontology/wikiPageLength",9130
"http://hu.dbpedia.org/resource/Pieter_de_Hooch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pieter_de_Hooch"
"http://hu.wikipedia.org/wiki/Pieter_de_Hooch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pieter_de_Hooch"
