"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyössi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Kádár_István_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Lázár_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Major_Jenő_(festő,_1918–1963)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Mitruly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Méhes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Nagy_Dezső_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznaiak"
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://www.w3.org/2000/01/rdf-schema#label","Krasznaiak"
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://dbpedia.org/ontology/wikiPageID",1712677
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22789379
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Krasznaiak"
"http://hu.dbpedia.org/resource/Kategória:Krasznaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krasznaiak?oldid=22789379&ns=14"
