"subject","predicate","object"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","46H busz (Debrecen)"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1579515
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463561
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/content/documents/266.pdf"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",46
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/content/documents/266.pdf"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","elágazójárat"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 18"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/korábban",46
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",47
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",20
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",23
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_",22
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév","46.0"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(12)_",10.2
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.8
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Határ út"
"http://hu.dbpedia.org/resource/46H_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
