"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Óváros tér (Prága)"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageID",1767024
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23864549
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.mapy.cz/zakladni%3Fx=14.4208954&y=50.0875501&z=17&source=stre&id=121933"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalniknihovna.mlp.cz/view/uuid:52703a50-0112-11df-8ab1-0030487be43a%3Fpage=uuid:71b3f200-011a-11df-8821-0030487be43a"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kralovskacesta.cz/en/texts/entries/old-town-square.html"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prague.eu/de/objekt/orte/183/altstadter-ring-staromestske-namesti"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalniknihovna.mlp.cz/view/uuid:bbd18110-742e-11dd-b592-000d606f5dc6%3Fpage=uuid:21cb2b20-7433-11dd-bd0d-000d606f5dc6"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Óváros_tér_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
