"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/2000/01/rdf-schema#label","Joshua Waitzkin"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdkr"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageID",731552
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageRevisionID",23872538
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Joshua_Waitzkin"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartoflearningproject.org"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=10170841"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420001158/http:/www.wishtank.org/magazine/well/four_interviews_with_josh_waitzkin_think_bobby_fischer"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/waitzkin.html"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514080502/http:/www.joshwaitzkin.com/jwfoundation.html"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/abstract","Joshua Waitzkin (New York, 1976. december 4. –) amerikai sakkjátékos, író, valamint különböző küzdősportokban is aktív versenyző. Már gyermekként felismerték sakktehetségét, és 1993-ban, valamint 1994- ben is amerikai ifjúsági bajnok lett."
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joshua_Waitzkin?oldid=23872538&ns=0"
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Joshua_Waitzkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joshua_Waitzkin"
"http://hu.wikipedia.org/wiki/Joshua_Waitzkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joshua_Waitzkin"
