"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Konek Sándor"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházjogászok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageID",577473
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23465921
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2509/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2760/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2493/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2472/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2485/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/azausztriaibiro00konegoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310005824/http:/akademikusok.tudomanytortenet.hu/index.php%3Fak_id=18&al_id=3&fo_id=1"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/611/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170414081115/http:/mta.hu/ix-osztaly/jubileumi-megemlekezesek-106146"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2471/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2381/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2382/"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=A6JLAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784-1872"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/kép","Konek Sándor.jpg"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/képaláírás",1863
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/név","Konek Sándor"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonfüred"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://hu.dbpedia.org/property/születésDátuma",1819
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/abstract","Konek Sándor (Pest, 1819. augusztus 18. – Balatonfüred, 1882. augusztus 1.) statisztikus, jogtudós, a Magyar Tudományos Akadémia rendes tagja. Az a 19. század során elkülönülő statisztika úttörő alakja volt, munkásságával jelentősen hozzájárult a hazai statisztika elméleti alapjainak megteremtésében. Közel három évtizeden keresztül, 1854-től haláláig volt a Pesti Egyetem statisztikai tanszékének vezetője. Konek Ida apja."
"http://hu.dbpedia.org/resource/Konek_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Konek_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konek_Sándor?oldid=23465921&ns=0"
