"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalie_Eikeland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrea_Norheim","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aurora_Mikalsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cathrine_Dekkerhus","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cecilie_Fiskerstrand","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cecilie_Redisch_Kvamme","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emilie_Haavi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emilie_Nautnes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guro_Reiten","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ingrid_Kvernvolden","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ingrid_Syrstad_Engen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Isabell_Herlovsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Karina_Sævik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kristine_Minde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Maria_Thorisdottir","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Oda_Maria_Hove_Bogstad","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Synne_Skinnes_Hansen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vilde_Bøe_Risa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_női_U23-as_labdarúgó-válogatott"
