"subject","predicate","object"
"http://hu.dbpedia.org/resource/CN_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Château_Frontenac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Kanadai_Parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/2000/01/rdf-schema#label","Kanada építményei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://dbpedia.org/ontology/wikiPageID",647966
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13268218
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada építményei"
"http://hu.dbpedia.org/resource/Kategória:Kanada_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_építményei?oldid=13268218&ns=14"
"http://hu.dbpedia.org/resource/Kossuth_Ház_(Cambridge,_ON)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Niagara_Sky_Wheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Welland-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
"http://hu.dbpedia.org/resource/Kategória:Montréal_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_építményei"
