"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szesztilalom","http://www.w3.org/2000/01/rdf-schema#label","Szesztilalom"
"http://hu.dbpedia.org/resource/Szesztilalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066t8"
"http://hu.dbpedia.org/resource/Szesztilalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageID",434330
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageRevisionID",23780217
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valtozovilag.hu/rx/amerikaipolitika20.htm"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/itl080601/"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20081022/terjed_szesztilalom/"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2013/04/30/izzy_es_moe_az_alkoholtilalom_sztarugynokeinek_tortenete"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gettyimages.com/photos/alcohol-prohibition%3Fsort=mostpopular&mediatype=photography&phrase=alcohol%20prohibition"
"http://hu.dbpedia.org/resource/Szesztilalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szesztilalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szesztilalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/abstract","A szesztilalom az alkoholos italok fogyasztásának hatósági tilalma, ami gyakran azok eladására, gyártására és birtoklására is kiterjed. A szesztilalom általában folytonos tilalmat jelent, de időnként így nevezik az olyan korlátozásokat is, amelyek csak bizonyos napokon vagy napszakokban tiltják az alkohol forgalmazását. A szesztilalom általában csak az élvezeti célú alkoholfogyasztásra terjed ki, az etanol egyéb (akár élelmiszeripari) felhasználását pedig csak annyiban érinti, amennyiben azok akadályozzák a tilalom betartását. Mivel a szesztilalom alatt legálisan nem (vagy csak korlátozottan) lehet emberi fogyasztásra alkalmas etanolhoz hozzájutni, az ilyen korszakokban jellemzővé vált a denaturált szesz (vagy azt tartalmazó termékek, például ), valamint a feketefőzésben készült alkohol fogyasztása."
"http://hu.dbpedia.org/resource/Szesztilalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szesztilalom?oldid=23780217&ns=0"
"http://hu.dbpedia.org/resource/Szesztilalom","http://dbpedia.org/ontology/wikiPageLength",8694
"http://hu.dbpedia.org/resource/Szesztilalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szesztilalom"
"http://hu.dbpedia.org/resource/Alkoholtilalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szesztilalom"
"http://hu.wikipedia.org/wiki/Szesztilalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szesztilalom"
"http://hu.dbpedia.org/resource/Alkoholtitalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szesztilalom"
