"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://www.w3.org/2000/01/rdf-schema#label","Cshongdzsu"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://dbpedia.org/ontology/wikiPageID",1366562
"http://hu.dbpedia.org/resource/Cshongdzsu","http://dbpedia.org/ontology/wikiPageRevisionID",20713737
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/kép","Cheongju Sangdangsangseong.jpg"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/képaláírás","A  erőd"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/terület",940.31
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/térkép","North_Chungcheong-Cheongju.svg"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/weboldal","cheongju.go.kr"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/rang","si"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/magyaros","Cshongdzsu-si"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Cshungcshong"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/régió","Hoszo"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_gyertyánszil"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/handzsa","淸州市"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/hangul","청주시"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/kerületei",10
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/kerületei",3
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/kerületei",4
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/madár","http://hu.dbpedia.org/resource/Szarka"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/rr","Cheongju-si"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_liliomfa"
"http://hu.dbpedia.org/resource/Cshongdzsu","http://hu.dbpedia.org/property/tongjai",30
"http://hu.dbpedia.org/resource/Cshongdzsu","http://dbpedia.org/ontology/abstract","Cshongdzsu (Cheongju) a dél-koreai Észak-Cshungcshong (Chungcheong) tartomány székhelye, 128 kilométerre délkeletre található Szöultól. Innen származik a Csikcsi (Jikji), a világ első, mozgatható fémbetűs nyomtatással készített könyve."
