"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektrotipia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galvanoplasztika"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://www.w3.org/2000/01/rdf-schema#label","Galvanoplasztika"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtatás"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrokémia"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageID",1012540
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageRevisionID",22428241
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305041154/http:/epa.oszk.hu/02100/02181/00243/pdf/EPA02181_Termeszettudomanyi_kozlony_1889_535-540.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022923/http:/epa.oszk.hu/02100/02181/00260/pdf/EPA02181_Termeszettudomanyi_kozlony_1891_195-199.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00892/00034/pdf/29.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06300/06340/06340.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01615/00002/pdf/315-330.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/author","Tóth Endre"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/author","Somogyi Jenő"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/author","Bártfai Béla"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/first","Ebert"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/last","Heintz"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/publisher","Műegyetemi Kiadó"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/publisher","Kustyán"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/publisher","Műszaki Kvk."
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/title","Elektrokémia röviden és tömören: elvi alapok és felhasználási lehetőségek"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/title","Galvanoplasztikai ipari eljárások"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/title","Modern galvanizálás kézikönyve. Chromozás, nickelezés, fémcsiszolás, fémszínezés, galvanoplasztika"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/title","Felületi rétegek technológiája"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00800/00892/00034/pdf/29.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/01600/01615/00002/pdf/315-330.pdf"
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/year",1952
"http://hu.dbpedia.org/resource/Galvanoplasztika","http://hu.dbpedia.org/property/year",1933
