"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bartha Sándor"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művelődésszervezők"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosiak"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/wikiPageID",737891
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23038741
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/név","Bartha Sándor"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/halálHelye","Kolozsvár"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/szakma","természettudományi író,"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/szakma","népművelő"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/abstract","Bartha Sándor (Lugos, 1908. augusztus 20. – Kolozsvár, 1992. augusztus 12.) főgimnáziumi tanár, természettudományi író, népművelő."
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartha_Sándor?oldid=23038741&ns=0"
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Bartha_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartha_Sándor"
"http://hu.wikipedia.org/wiki/Bartha_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartha_Sándor"
