"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/2000/01/rdf-schema#label","Les Diablerets"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7hl"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://dbpedia.org/ontology/wikiPageID",703640
"http://hu.dbpedia.org/resource/Les_Diablerets","http://dbpedia.org/ontology/wikiPageRevisionID",20217310
"http://hu.dbpedia.org/resource/Les_Diablerets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216010121/http:/www.glacier3000.ch/en/Winter/"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/152776/diablerets.html"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diablerets.ch/"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Les_Diablerets","http://xmlns.com/foaf/0.1/name","Les Diablerets"
"http://hu.dbpedia.org/resource/Les_Diablerets","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
