"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békefi_Antal_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Kántor_(foglalkozás)"
"http://hu.dbpedia.org/resource/Chilkó_Sándor","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Kántor_(foglalkozás)"
"http://hu.dbpedia.org/resource/Chilkó_Sándor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Kántor_(foglalkozás)"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://www.w3.org/2000/01/rdf-schema#label","Kántor (foglalkozás)"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__xf"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageID",508344
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23385375
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528084255/http:/penta.hcbc.hu/kantorkepzo/"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/szakok_kepzesek/szakleirasok/!Szakleirasok/index.php%3Fm_id=187&oldal=1"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/szakok_kepzesek/szakleirasok/!Szakleirasok/index.php%3Fb_id=111"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvi.hu/felveteli/szakok_kepzesek/szakleirasok/!Szakleirasok/index.php%3Fb_id=111&oldal=2"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epalya.hu/tanulas/okj_megjelenit.php%3Fokj=52182201"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avkf.hu/dok/Mintatanterv_RKK_kredites_nappali_2009_02_01.xls"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/url","http://www.epalya.hu/tanulas/okj_megjelenit.php%3Fokj=52182201"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://hu.dbpedia.org/property/url","http://www.avkf.hu/dok/Mintatanterv_RKK_kredites_nappali_2009_02_01.xls"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://dbpedia.org/ontology/abstract","A kántor, magyar szóval egyházzenész felekezetének istentiszteletein a liturgikus eseményeket zenével kíséri, ill. egyházközségével, kapcsolatos egyéb rendezvényeket szervez, zenével kísér."
