"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Along_the_Watchtower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok"
"http://hu.dbpedia.org/resource/Blowin’_in_the_Wind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok"
"http://hu.dbpedia.org/resource/I_Shall_Be_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok"
"http://hu.dbpedia.org/resource/Knockin’_on_Heaven’s_Door","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/2000/01/rdf-schema#label","Bob Dylan-dalok"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://dbpedia.org/ontology/wikiPageID",72082
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://dbpedia.org/ontology/wikiPageRevisionID",22847685
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dalok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bob_Dylan"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/2004/02/skos/core#prefLabel","Bob Dylan-dalok"
"http://hu.dbpedia.org/resource/Kategória:Bob_Dylan-dalok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bob_Dylan-dalok?oldid=22847685&ns=14"
