"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres komáromiak listája"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://dbpedia.org/ontology/wikiPageID",1000824
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23762810
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://dbpedia.org/ontology/abstract","A két Komáromban (magyarországi Komárom és szlovákiai Komárom, Komárno, Rév-Komárom, Öreg-Komárom) született, vagy a városhoz más miatt kötődő jelentősebb személyek listája olvasható alább. Csillaggal vannak jelölve azok, akiknek nevét közterület is viseli a városban."
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_komáromiak_listája?oldid=23762810&ns=0"
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://dbpedia.org/ontology/wikiPageLength",11630
"http://hu.dbpedia.org/resource/Híres_komáromiak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_komáromiak_listája"
"http://hu.wikipedia.org/wiki/Híres_komáromiak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_komáromiak_listája"
