"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kalmük nyelv"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mj1c"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://dbpedia.org/ontology/wikiPageID",1172267
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23498321
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/europa-sivatagi-buddhistai-a-kalmukok"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://xmlns.com/foaf/0.1/name","Kalmük"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Kalmük_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
