"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Héctor_González"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Héctor_González"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/2000/01/rdf-schema#label","Héctor González"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Héctor_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Santa_Fe_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/wikiPageID",1538392
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/wikiPageRevisionID",19675863
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.11v11.com/players/hector-garzon-gonzalez-118182/%7Ctitle=H%C3%A9ctor"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/név","Héctor González"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/teljesNév","Héctor González Garzón"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Independiente_Santa_Fe"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportes_Tolima"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/meccsek",244
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kolumbiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/válogatottOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/abstract","Héctor González Garzón (1937. június 7. – 2015. augusztus 23.) kolumbiai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/birthName","Héctor González Garzón"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Independiente_Santa_Fe"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportes_Tolima"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Héctor_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héctor_González?oldid=19675863&ns=0"
"http://hu.dbpedia.org/resource/Héctor_González","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Héctor_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héctor_González"
"http://hu.wikipedia.org/wiki/Héctor_González","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héctor_González"
